REVNUM:,NSMA WG16.99.050
REVDAT:,19990520
ANTMAN:,ANDREW CORPORATION
MODNUM:,HX10-13W
PATNUM:,7421
FEDORN:,NA
DESCR1:,
DESCR2:,
DESCR3:,
DESCR4:,
DESCR5:,
DTDATA:,20190308
LOWFRQ:, 12200 
HGHFRQ:, 13250 
GUNITS:,DBI/DBR
LWGAIN:,48.5
MDGAIN:,48.8
HGGAIN:,49.9
AZWIDT:,0.6
ELWIDT:,0.6
ATVSWR:,1.105
FRTOBA:,76
ELTILT:,0
PATTYP:,ENVELOPE
NOFREQ:,NA
PATFRE:,NA
NUMCUT:,4
PATCUT:,AZ
POLARI:,H/H
NUPOIN:, 41 
-180.00,-76.00,
-90.00,-76.00,
-68.00,-55.00,
-52.00,-55.00,
-20.00,-48.00,
-15.00,-48.00,
-11.00,-43.00,
-7.50,-38.00,
-5.00,-36.00,
-3.00,-30.00,
-2.20,-20.00,
-1.20,-20.00,
-0.90,-13.00,
-0.65,-13.00,
-0.55,-10.00,
-0.47,-6.25,
-0.40,-4.05,
-0.30,-2.20,
-0.20,-0.90,
-0.10,-0.20,
0.00,0.00,
0.10,-0.20,
0.20,-0.90,
0.30,-2.20,
0.40,-4.05,
0.47,-6.25,
0.55,-10.00,
0.65,-13.00,
0.90,-13.00,
1.20,-20.00,
2.20,-20.00,
3.00,-30.00,
5.00,-36.00,
7.50,-38.00,
11.00,-43.00,
15.00,-48.00,
20.00,-48.00,
52.00,-55.00,
68.00,-55.00,
90.00,-76.00,
180.00,-76.00,
PATCUT:,AZ
POLARI:,H/V
NUPOIN:, 21 
-180.00,-76.00,
-80.00,-76.00,
-60.00,-69.00,
-25.00,-67.00,
-15.00,-62.00,
-10.00,-54.00,
-7.00,-53.00,
-5.00,-47.00,
-3.00,-45.00,
-1.50,-33.00,
0.00,-33.00,
1.50,-33.00,
3.00,-45.00,
5.00,-47.00,
7.00,-53.00,
10.00,-54.00,
15.00,-62.00,
25.00,-67.00,
60.00,-69.00,
80.00,-76.00,
180.00,-76.00,
PATCUT:,AZ
POLARI:,V/V
NUPOIN:, 41 
-180.00,-76.00,
-90.00,-76.00,
-68.00,-58.00,
-60.00,-58.00,
-50.00,-54.00,
-20.00,-54.00,
-15.00,-50.00,
-8.00,-37.00,
-5.00,-37.00,
-3.00,-30.00,
-2.20,-23.00,
-1.50,-23.00,
-0.90,-12.00,
-0.65,-12.00,
-0.60,-10.00,
-0.47,-6.25,
-0.40,-4.05,
-0.30,-2.20,
-0.20,-0.90,
-0.10,-0.20,
0.00,0.00,
0.10,-0.20,
0.20,-0.90,
0.30,-2.20,
0.40,-4.05,
0.47,-6.25,
0.60,-10.00,
0.65,-12.00,
0.90,-12.00,
1.50,-23.00,
2.20,-23.00,
3.00,-30.00,
5.00,-37.00,
8.00,-37.00,
15.00,-50.00,
20.00,-54.00,
50.00,-54.00,
60.00,-58.00,
68.00,-58.00,
90.00,-76.00,
180.00,-76.00,
PATCUT:,AZ
POLARI:,V/H
NUPOIN:, 21 
-180.00,-76.00,
-80.00,-76.00,
-60.00,-69.00,
-25.00,-65.00,
-15.00,-62.00,
-10.00,-54.00,
-7.00,-53.00,
-5.00,-47.00,
-3.00,-45.00,
-1.50,-33.00,
0.00,-33.00,
1.50,-33.00,
3.00,-45.00,
5.00,-47.00,
7.00,-53.00,
10.00,-54.00,
15.00,-62.00,
25.00,-65.00,
60.00,-69.00,
80.00,-76.00,
180.00,-76.00,
ENDFIL:,EOF
